INTERVENTI/ FUNZIONI  E SERVIZI;;1. Funzioni generali di Amministrazione, di gestione e di controllo;;2. Funzioni relative alla giustizia;;3. Funzioni di polizia locale;;4. Funzione di istruzione pubblica;;5. Funzioni relative alla cultura ed ai beni culturali;;6. Funzioni nel settore sportivo e ricreatico;;7. Funzioni nel campo turistico;;8. Funzioni nel campo dell vialibilit� e dei trasporti;;9. Funzioni riguardanti la gestione del territorio e dell'ambiente;;10. Funzioni nel settore sociale;;11. Funzioni nel campo dello sviluppo  economico;;12. Funzioni relative a servizi produttivi;;TOTALE  SPESE;;
;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa PAGAMENTI c/competenza;
1;Personale;2.460.531,12;2.182.282,35;0,00;0,00;1.067.385,24;1.039.708,82;131.857,15;124.477,53;197.662,17;191.257,64;0,00;0,00;0,00;0,00;452.742,45;428.181,53;596.700,00;507.834,04;352.093,76;324.076,39;154.400,00;154.400,00;0,00;0,00;5.413.371,89;4.952.218,30;
3;Acquisto di beni specifici per realizzazioni in economia;267.422,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39.999,44;0,00;0,00;0,00;0,00;0,00;40.000,00;0,00;42.738,81;0,00;0,00;0,00;0,00;0,00;390.160,42;0,00;;;;;;
4;Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;
5;Acquisizioni di beni mobili, macchine ed attrezzature;69.554,50;0,00;0,00;0,00;60.000,00;0,00;35.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;184.554,50;0,00;;;;;;
6;Incarichi professionali esterni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100.000,00;0,00;;;;;;
7;Trasferimenti di capitali;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;80.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;80.000,00;0,00;;;;;;
8;Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;
9;Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;
10;Concessioni di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;
11;TOTALE TITOLO 2  - SPESE IN CONTO CAPITALE;336.976,67;0,00;0,00;0,00;60.000,00;0,00;35.000,00;0,00;0,00;0,00;99.999,44;0,00;0,00;0,00;439.417,49;10.000,00;1.238.324,24;830.548,90;175.028,73;0,00;0,00;0,00;0,00;0,00;2.441.246,57;840.548,90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTALE TITOLO 3�: SPESE PER RIMBORSO DI PRESTITI;722.005,07;722.005,07;;;;;;;;;;;;;;;;;;;;;;;722.005,07;722.005,07;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTALE TITOLO 4�: SPESE PER SERVIZI PER CONTO TERZI;;;;;;;;;;;;;;;;;;;;;;;;;2.058.854,54;1.773.701,21;;;;;;
;TOTALE SPESE  PER CLASSIFICAZIONE FUNZIONALE;7.783.866,14;6.178.634,54;229.776,06;195.480,40;1.271.674,81;1.122.261,68;1.236.281,39;965.174,63;1.298.700,47;383.808,06;248.141,51;122.713,50;129.334,75;104.757,16;2.700.158,97;1.760.192,21;9.787.956,75;8.211.017,90;4.001.040,75;1.019.922,57;305.033,85;252.851,69;25.000,00;10.000,00;31.132.319,99;22.100.515,55;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
